"ModelType","ModelFile","ExpId","ExpressionSPOT","SPOT","Safety","Guarantee","Obligation","Eventuality","Universality","NoX","Expression_PDN","Expression_NuSMV","Expression_nuXmv","Expression_ITS","SSG","PDN","NuSMV","nuXmv","ITS","Result_PDN","Result_NuSMV","Result_nuXmv","Result_ITS","Result"
"EchoMD","echo-d3r3",49,"'X(XFp154=0 R (p11=0 & Gp63=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,"(X((X(F((p154=0)))) V (((p11=0)) & (G((p63=0)))))","(X((X(F((p154=0)))) V (((p11=0)) & (G((p63=0)))))","X(XFp154=0 R (p11=0 & Gp63=0))",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r3",50,"'!(p38=0 <-> (p102=0 <-> Xp35>0))'",0.04,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,"!(p38=0)*(!(p102=0)*X(p35>0)+(p102=0)*X!(p35>0))+(p38=0)*(!(p102=0)*X!(p35>0)+(p102=0)*X(p35>0))","(!(((p38=0)) <-> (((p102=0)) <-> (X((p35>0)))))","(!(((p38=0)) <-> (((p102=0)) <-> (X((p35>0)))))","!(p38=0 <-> (p102=0 <-> Xp35>0))",NA,0.0466665,NA,2.35,1.484,"Valid",NA,"Invalid","Valid","Valid"
"EchoMD","echo-d3r5",1,"'p264=0 U p236>0'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,NA,NA,"((p264=0)) U ((p236>0)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",2,"'F((p96>0 xor p245=0) xor G(G(p32=0 U p40=0) U (p74>0 & p176>0)))'",0.1,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",3,"'G(!p83=0 -> F!p244=0) & (p16>0 R Xp218=0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",4,"'p131>0 xor (GXFp167=0 U (p114>0 R p19>0))'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",5,"'X(p166=0 U (GXp206>0 -> p212=0))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,"X(!(p166=0)R!(p212=0)*XG(p206>0))",NA,"(X(((p166=0)) U ((G(X((p206>0)))) -> ((p212=0))))","X(p166=0 U (GXp206>0 -> p212=0))",NA,0.103921,NA,NA,10.312,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",6,"'Gp118>0 | (p259>0 R p211=0)'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,"(G((p118>0))) | (((p259>0)) V ((p211=0))","Gp118>0 | (p259>0 R p211=0)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",7,"'p31>0 R !p17>0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",8,"'(Gp127>0 | F!p44=0) U ((p9=0 xor p156>0) -> (p217>0 | p251>0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,"((G((p127>0))) | (F(!((p44=0))))) U ((((p9=0)) xor ((p156>0))) -> (((p217>0)) | ((p251>0)))","(Gp127>0 | F!p44=0) U ((p9=0 xor p156>0) -> (p217>0 | p251>0))",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",9,"'(p30>0 | p151=0) -> ((p80=0 <-> p123=0) | F!p237=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"((p30>0)+(p151=0))*(!(p80=0)*(p123=0)+(p80=0)*!(p123=0))*G(p237=0)",NA,"(((p30>0)) | ((p151=0))) -> ((((p80=0)) <-> ((p123=0))) | (F(!((p237=0))))","(p30>0 | p151=0) -> ((p80=0 <-> p123=0) | F!p237=0)",NA,0.2511924,NA,NA,3.562,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",10,"'G(p116=0 | (p172>0 <-> Gp193=0) | Fp162=0)'",0.05,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",11,"'Xp240=0 | F(p3>0 <-> Xp149=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,NA,NA,"(X((p240=0))) | (F(((p3>0)) <-> (X((p149=0))))",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",12,"'(p133>0 <-> p249=0) xor Fp200>0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",13,"'XFXp104>0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,NA,NA,"(X(F(X((p104>0))))",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",14,"'!((G!p57>0 <-> Fp40>0) -> p142=0) U (Xp59>0 U Fp84=0)'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,"G!(p84=0)",NA,"(!(((G(!((p57>0)))) <-> (F((p40>0)))) -> ((p142=0)))) U ((X((p59>0))) U (F((p84=0)))","!((G!p57>0 <-> Fp40>0) -> p142=0) U (Xp59>0 U Fp84=0)",NA,0.0875674,NA,NA,3.218,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",15,"'G((p83=0 | p198=0) <-> Gp254>0) <-> (p63=0 xor Fp205>0)'",0.09,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",16,"'F((p204>0 -> p74>0) R (p179=0 & FGp252>0))'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",17,"'p180=0 & F(p139>0 xor (p18>0 xor Gp250>0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",18,"'Gp176=0 xor F(p130=0 <-> p207=0)'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",19,"'GXFp24>0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",20,"'Gp109=0'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",21,"'(Fp61>0 -> G!p49=0) <-> ((p259>0 -> p117>0) U XGFp97=0)'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",22,"'!X(((p130=0 -> p94>0) <-> FXp116>0) | G!p46=0)'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",23,"'p86=0 U ((p87>0 xor F(p91=0 -> p167=0)) <-> Xp14=0)'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(p86=0)RX(p14=0)*(!(p87>0)*G((p91=0)*!(p167=0))+(p87>0)*F(!(p91=0)+(p167=0)))+X!(p14=0)*(!(p87>0)*F(!(p91=0)+(p167=0))+(p87>0)*G((p91=0)*!(p167=0)))",NA,"((p86=0)) U ((((p87>0)) xor (F(((p91=0)) -> ((p167=0))))) <-> (X((p14=0)))","p86=0 U ((p87>0 xor F(p91=0 -> p167=0)) <-> Xp14=0)",NA,0.1128416,NA,NA,11.203,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",24,"'(p131>0 xor (Xp230>0 U p44=0)) -> Xp59>0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",25,"'G(Fp265=0 -> G!p194=0)'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",26,"'!((p199=0 | p228=0) -> G(p94>0 | (p174>0 & (!p32=0 xor p41>0))))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(p199=0)*!(p228=0)+G((p94>0)+(p174>0)*((p32=0)*(p41>0)+!(p32=0)*!(p41>0)))",NA,"(!((((p199=0)) | ((p228=0))) -> (G(((p94>0)) | (((p174>0)) & ((!((p32=0))) xor ((p41>0)))))))","!((p199=0 | p228=0) -> G(p94>0 | (p174>0 & (!p32=0 xor p41>0))))",NA,0.0886056,NA,NA,3.093,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",27,"'(p107>0 | p228>0) R (Gp239>0 R F(!p179=0 -> p67=0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",28,"'p138=0 <-> X!F(!p35=0 xor Fp90=0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",29,"'F((p147>0 U !p160>0) R !p224>0)'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G(!(p147>0)R(p160>0)U(p224>0))",NA,"(F((((p147>0)) U (!((p160>0)))) V (!((p224>0))))","F((p147>0 U !p160>0) R !p224>0)",NA,0.0881293,NA,NA,2.921,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",30,"'F!p103>0 & Fp34=0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,"G(p103>0)+G!(p34=0)",NA,"(F(!((p103>0)))) & (F((p34=0))","F!p103>0 & Fp34=0",NA,0.0830376,NA,NA,2.906,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",31,"'p97>0 -> Gp98=0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,"(p97>0)*F!(p98=0)",NA,"((p97>0)) -> (G((p98=0))","p97>0 -> Gp98=0",NA,0.0918521,NA,NA,2.859,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",32,"'(Fp209=0 <-> Xp24>0) R (p62>0 | (p152=0 R (p231>0 & Fp151>0)))'",0.18,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",33,"'XF(p182>0 <-> ((Gp104>0 -> p209>0) & (p217>0 U p215>0)))'",0.06,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,"XG(!(p182>0)*((p217>0)U(p215>0))*((p209>0)+F!(p104>0))+(p182>0)*(!(p209>0)*G(p104>0)+(!(p217>0)R!(p215>0))))",NA,"(X(F(((p182>0)) <-> (((G((p104>0))) -> ((p209>0))) & (((p217>0)) U ((p215>0))))))","XF(p182>0 <-> ((Gp104>0 -> p209>0) & (p217>0 U p215>0)))",NA,0.1172311,NA,NA,10.469,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",34,"'!(p116=0 & (p13=0 | (Fp83>0 xor Xp94=0)))'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",35,"'(p25>0 R !p102=0) U X!p215>0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(p25>0)U(p102=0)RX(p215>0)",NA,"(((p25>0)) V (!((p102=0)))) U (X(!((p215>0)))","(p25>0 R !p102=0) U X!p215>0",NA,0.0956591,NA,NA,10.89,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",36,"'Gp155>0 -> (p96=0 & p175>0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"(!(p96=0)+!(p175>0))*G(p155>0)",NA,"(G((p155>0))) -> (((p96=0)) & ((p175>0))","Gp155>0 -> (p96=0 & p175>0)",NA,0.0904402,NA,NA,2.796,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",37,"'F!Fp31>0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",38,"'Xp39>0'",0.04,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,NA,NA,"(X((p39>0))",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",39,"'G!F(p74=0 -> p232>0) xor (p66=0 | XX!(p109>0 & p263>0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",40,"'XX((!p126=0 & X(!p242=0 R !p93=0)) R p91=0)'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",41,"'p43=0 | F((p179>0 -> p52=0) | (p161>0 U !p57>0))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(p43=0)*G(!(p52=0)*(p179>0)*(!(p161>0)R(p57>0)))",NA,"((p43=0)) | (F((((p179>0)) -> ((p52=0))) | (((p161>0)) U (!((p57>0)))))","p43=0 | F((p179>0 -> p52=0) | (p161>0 U !p57>0))",NA,0.0896506,NA,NA,2.953,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r5",42,"'(p233>0 | (p46=0 xor Gp130>0)) R Gp51=0'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",43,"'!Xp206>0 <-> (p226>0 R p221=0)'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",44,"'FG(p179=0 -> p87=0)'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",45,"'p204>0 U p84>0'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,NA,NA,"((p204>0)) U ((p84>0)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",46,"'G(p70=0 <-> ((F(p161>0 R p232>0) | (Xp246=0 -> p42>0)) <-> Xp140>0))'",0.1,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",47,"'(p82=0 <-> ((!p75>0 & !p159>0) U p108>0)) | XXp61=0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",48,"'p73=0 xor X((p97>0 xor p121>0) <-> (Xp26>0 R p120=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",49,"'X(XFp154=0 R (p11=0 & Gp63=0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r5",50,"'!(p38=0 <-> (p102=0 <-> Xp35>0))'",0.04,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,"!(p38=0)*(!(p102=0)*X(p35>0)+(p102=0)*X!(p35>0))+(p38=0)*(!(p102=0)*X!(p35>0)+(p102=0)*X(p35>0))",NA,"(!(((p38=0)) <-> (((p102=0)) <-> (X((p35>0)))))","!(p38=0 <-> (p102=0 <-> Xp35>0))",NA,0.0980092,NA,NA,10.484,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",1,"'p264=0 U p236>0'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",2,"'F((p96>0 xor p245=0) xor G(G(p32=0 U p40=0) U (p74>0 & p176>0)))'",0.1,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",3,"'G(!p83=0 -> F!p244=0) & (p16>0 R Xp218=0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",4,"'p131>0 xor (GXFp167=0 U (p114>0 R p19>0))'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",5,"'X(p166=0 U (GXp206>0 -> p212=0))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,"X(!(p166=0)R!(p212=0)*XG(p206>0))",NA,NA,"X(p166=0 U (GXp206>0 -> p212=0))",NA,0.3451778,NA,NA,90.486,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",6,"'Gp118>0 | (p259>0 R p211=0)'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",7,"'p31>0 R !p17>0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",8,"'(Gp127>0 | F!p44=0) U ((p9=0 xor p156>0) -> (p217>0 | p251>0))'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",9,"'(p30>0 | p151=0) -> ((p80=0 <-> p123=0) | F!p237=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"((p30>0)+(p151=0))*(!(p80=0)*(p123=0)+(p80=0)*!(p123=0))*G(p237=0)",NA,NA,"(p30>0 | p151=0) -> ((p80=0 <-> p123=0) | F!p237=0)",NA,0.2854602,NA,NA,21.5,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",10,"'G(p116=0 | (p172>0 <-> Gp193=0) | Fp162=0)'",0.05,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",11,"'Xp240=0 | F(p3>0 <-> Xp149=0)'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",12,"'(p133>0 <-> p249=0) xor Fp200>0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",13,"'XFXp104>0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",14,"'!((G!p57>0 <-> Fp40>0) -> p142=0) U (Xp59>0 U Fp84=0)'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,"G!(p84=0)",NA,NA,"!((G!p57>0 <-> Fp40>0) -> p142=0) U (Xp59>0 U Fp84=0)",NA,0.3215457,NA,NA,22.109,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",15,"'G((p83=0 | p198=0) <-> Gp254>0) <-> (p63=0 xor Fp205>0)'",0.09,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",16,"'F((p204>0 -> p74>0) R (p179=0 & FGp252>0))'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",17,"'p180=0 & F(p139>0 xor (p18>0 xor Gp250>0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",18,"'Gp176=0 xor F(p130=0 <-> p207=0)'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",19,"'GXFp24>0'",0.04,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",20,"'Gp109=0'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",21,"'(Fp61>0 -> G!p49=0) <-> ((p259>0 -> p117>0) U XGFp97=0)'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",22,"'!X(((p130=0 -> p94>0) <-> FXp116>0) | G!p46=0)'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",23,"'p86=0 U ((p87>0 xor F(p91=0 -> p167=0)) <-> Xp14=0)'",0.06,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,"!(p86=0)RX(p14=0)*(!(p87>0)*G((p91=0)*!(p167=0))+(p87>0)*F(!(p91=0)+(p167=0)))+X!(p14=0)*(!(p87>0)*F(!(p91=0)+(p167=0))+(p87>0)*G((p91=0)*!(p167=0)))",NA,NA,"p86=0 U ((p87>0 xor F(p91=0 -> p167=0)) <-> Xp14=0)",NA,0.3386932,NA,NA,87.752,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",24,"'(p131>0 xor (Xp230>0 U p44=0)) -> Xp59>0'",0.05,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",25,"'G(Fp265=0 -> G!p194=0)'",0.04,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",26,"'!((p199=0 | p228=0) -> G(p94>0 | (p174>0 & (!p32=0 xor p41>0))))'",0.04,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,"!(p199=0)*!(p228=0)+G((p94>0)+(p174>0)*((p32=0)*(p41>0)+!(p32=0)*!(p41>0)))",NA,NA,"!((p199=0 | p228=0) -> G(p94>0 | (p174>0 & (!p32=0 xor p41>0))))",NA,0.3135726,NA,NA,21.484,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",27,"'(p107>0 | p228>0) R (Gp239>0 R F(!p179=0 -> p67=0))'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",28,"'p138=0 <-> X!F(!p35=0 xor Fp90=0)'",0.05,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",29,"'F((p147>0 U !p160>0) R !p224>0)'",0.04,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,"G(!(p147>0)R(p160>0)U(p224>0))",NA,NA,"F((p147>0 U !p160>0) R !p224>0)",NA,0.3116557,NA,NA,21.688,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",30,"'F!p103>0 & Fp34=0'",0.04,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,"G(p103>0)+G!(p34=0)",NA,NA,"F!p103>0 & Fp34=0",NA,0.3074265,NA,NA,21.563,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",31,"'p97>0 -> Gp98=0'",0.04,TRUE,FALSE,TRUE,FALSE,FALSE,TRUE,"(p97>0)*F!(p98=0)",NA,NA,"p97>0 -> Gp98=0",NA,0.2922536,NA,NA,21.484,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",32,"'(Fp209=0 <-> Xp24>0) R (p62>0 | (p152=0 R (p231>0 & Fp151>0)))'",0.18,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",33,"'XF(p182>0 <-> ((Gp104>0 -> p209>0) & (p217>0 U p215>0)))'",0.06,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,"XG(!(p182>0)*((p217>0)U(p215>0))*((p209>0)+F!(p104>0))+(p182>0)*(!(p209>0)*G(p104>0)+(!(p217>0)R!(p215>0))))",NA,NA,"XF(p182>0 <-> ((Gp104>0 -> p209>0) & (p217>0 U p215>0)))",NA,0.3676554,NA,NA,86.345,"Valid",NA,NA,"Valid","Valid"
"EchoMD","echo-d3r7",34,"'!(p116=0 & (p13=0 | (Fp83>0 xor Xp94=0)))'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"EchoMD","echo-d3r7",35,"'(p25>0 R !p102=0) U X!p215>0'",0.04,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,"!(p25>0)U(p102=0)RX(p215>0)",NA,NA,"(p25>0 R !p102=0) U X!p215>0",NA,0.3518698,NA,NA,86.767,"Valid",NA,NA,"Valid","Valid"
